﻿Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column11,Column12
utter_ask_pag_rating_done, Hienoa! Aiotko toteuttaa tämän hyvän mielen tavoitteesi jo tänään?,,,,,,,,,,
utter_ask_pag_no1_rated_activity_motivate, Hyvä. On nimittäin tärkeää\, että tavoite on aikaan sidottu. Kun päätät ajan tai takarajan tavoitteesi toteuttamiselle\, se parantaa mahdollisuuksia onnistua siinä;),,,,,,,,
utter_ask_pag_goal_setting, Jutellaan lisää tavoitteista toisella kertaa. Minulla on siihen fiksu työkalu\, nimeltään SMART!,,,,,,,,,
utter_ask_pag_good_luck, Tsemppiä hyvän mielen tavoitteesi toteuttamiseen!,,,,,,,,,,
utter_ask_pag_feedback, Oli kiva keskustella kanssasi. Mitä pidit juttutuokiostamme?,,,,,,,,,,
utter_ask_after_pag_feedback, Kiitos palautteestasi! Haluaisitko vielä kirjoittaa jotain siitä\, miten minua voitaisin kehittää?,,,,,,,,,
utter_ask_pag_explore_another_topic, Selvä. Haluaisitko vielä perehtyä johonkin toiseen aiheeseen?,,,,,,,,,,
utter_pag_goodbye, Ok. Selvä. Oli kiva jutella. Mukavaa päivää!,,,,,,,,,,
utter_pag_after_written_fb, Kiitos\, kun autat minua tulemaan viisaammaksi!,,,,,,,,,
utter_ask_sc1_familiar, On tavallista\, että epäonnistumiset ja vaikeat tilanteet saavat meidät tuntemaan riittämättömyyttä ja arvostelemaan itseämme.,,,,,,,,,
utter_ask_sc1_more_info, Itsemyötunto tarkoittaa ystävällistä ja lempeää suhtautumista itseä kohtaan. Se auttaa hankalia tilanteita ja tunteita kohdatessa.,,,,,,,,,,
utter_ask_sc1_proceed, Minulla olisi pari ajatusta\, joiden avulla sisäistä kriitikkoa voisi yrittää vaientaa! Haluatko kuulla?,,,,,,,,,
utter_sc1_deny, Selvä juttu. Halutessasi voimme palata aiheeseen myöhemmin!,,,,,,,,,,
utter_sc1_exit, Ok\, kiitos ajastasi 😊 Hei hei!,,,,,,,,,
utter_ask_sc1_explain, Kiva! Tuleeko mieleesi jotain tilannetta\, jossa toinen ihminen on kertonut murheestaan tai epäonnistumisestaan? Ehkä lohdutit häntä ja tarjosit vilpittömästi apuasi.,,,,,,,,,
utter_ask_sc1_how, Itseen suhtautuminen samanlaisella myötätunnolla voi auttaa silloin\, kun elämässä on vaikeita hetkiä.,,,,,,,,,
utter_ask_sc1_how_more_info, Epätäydellisyys ja vaikeudet ovat väistämätön osa elämää. Ne yhdistävät kaikkia ihmisiä\, ja meitä chatbottejakin.,,,,,,,,,
utter_ask_sc1_chatbots_too, Aivan. Joskus vertailen itseäni liikaa muihin chatbotteihin. Ajattelen\, että ne ovat älykkäämpiä kuin minä.,,,,,,,,,
utter_ask_sc1_welcome, Kiitos myötätunnostasi! Olet oikeassa\, täydellisiä chatbotteja ei olekaan.,,,,,,,,,
utter_ask_sc1_explain_1, Kun tiedostamme\, että emme ole yksin ongelmiemme kanssa\, se lisää yhteyttä toisiin ihmisiin. Itsesääliin vajoaminen taas saattaa saada meidät tuntemaan itsemme yksinäisiksi.,,,,,,,,
utter_ask_sc1_how_to_do, Itsemyötätunto on siis hyväntahtoisuutta ja hyväksymistä\, ei pelkästään positiivisten tunteiden tuntemista.,,,,,,,,,
how_do_i_do_that, Miten se tehdään?,,,,,,,,,,
utter_ask_sc1_practice, Sitä voi harjoitella! Kokeillaanko heti?,,,,,,,,,,
utter_sc1_practice_deny, Ei se mitään\," ehkä toiste! Voit palata itsemyötuntoharjoitteiden pariin ""Minun harjoitteeni"" -osioissa\", jonne pääset päävalikosta.,,,,,,,,
utter_ask_sc1_or_sc2," Minulla on pari ideaa. Haluaisitko tehdä harjoitteen ""Viesti ystävälle"" vai ""Rauhoittava kosketus""?",,,,,,,,,,
utter_sc1_selected, Hyvä\, kokeillaan siis sitä.,,,,,,,,,
utter_ask_sc1_think_event, Ensin pyytäisin sinua miettimään jotain tilannetta tai asiaa\, joka on saanut sinut tuntemaan itsesi epävarmaksi tai stressaantuneeksi. Se voi olla vaikka jokin tilanne tältä päivältä.,,,,,,,,,
utter_ask_sc1_write_soothing_msg," Mitä sanoisit samassa tilanteessa olevalle ystävällesi? Kirjoita ""lohdutusviesti"". Muutama lause riittää\", niinkuin kirjoittaisit tekstiviestin.,,,,,,,,,
utter_ask_sc1_soothing_msg_read, Lue nyt viestisi ajatuksella itsellesi.,,,,,,,,,,
utter_ask_sc1_after_msg_read," Tämä oli yksi tapa harjoitella itsemyötätuntoa. Kirjoittamasi viesti tallentuu ""Ajatusteni päiväkirja"" -osioon\", joten voit palata siihen myöhemmin.,,,,,,,,,
utter_ask_sc1_feedback, Mitä pidit tästä keskustelusta?,,,,,,,,,,
utter_ask_after_sc1_feedback, Kiitos. Onko mielessäsi jotain palautetta\, mitä haluaisit kirjoittaa?,,,,,,,,,
utter_ask_sc1_explore_another_topic, Entä haluatko mennä johonkin toiseen aiheeseen?,,,,,,,,,,
utter_sc1_goodgye, Ok\," hei sitten! Itsemyötätuntoharjoitteisiin voit palata ""Minun harjoitteeni"" -osiossa\", jonne pääset päävalikon kautta. Ja muista olla ystävällinen itsellesi 😊,,,,,,,,
utter_sc1_after_written_fb, Kiitos\, kun autat minua tulemaan paremmaksi chatbotiksi!,,,,,,,,,
utter_ask_sc2_intro, Kun olet stressaavassa tai hankalassa tilanteessa\, tämä kosketukseen perustuva itsemyötätuntoharjoitus voi auttaa.,,,,,,,,,
utter_sc2_deny, Selvä\, ehkä toiste. Haluatko tutustua johonkin toiseen aiheeseen?,,,,,,,,,
utter_sc2_exit,  Asia selvä. Toivottavasti poikkeat taas pian juttelemaan kanssani! Hei sitten!,,,,,,,,,,
utter_ask_sc2_feedback, Kiva\, kun tulit! Halusin vain tietää\, miten harjoitus meni. Oliko se hyödyllinen?,,,,,,,,
utter_ask_after_sc2_feedback, Kiitos palautteesta. Haluaisitko mennä vielä muihin aiheisiin?,,,,,,,,,,
utter_sc2_goodbye, Ok. Auringonpaistetta päivääsi\, ihmisystäväni ☀️,,,,,,,,,
utter_smart_intro, Mukavaa päästä keskustelemaan kanssasi tavoitteista!,,,,,,,,,,
utter_many_of_us, Moni meistä pystyy nimeämään tavoitteita tai jotain mitä haluaisi saavuttaa. Toiset haaveilevat uudesta autosta\, jotkut toivoisivat onnellisuutta tai haluaisivat olla paremmassa fyysisessä kunnossa - tai kuten minä\, haaveilen olevani joskus älykkäämpi chatbotti 😊,,,,,,,,
utter_now_you_may, Mietit ehkä\, miten haaveilu liittyy tavoitteen asettamiseen?,,,,,,,,,
utter_setting_a_goal, Tavoitteen asettaminen on ensimmäinen askel kohti kauempana siintävää päämäärää. Se on siis tulevaisuuden suunnittelua! Ja mitä tärkeämpi tavoitteesi sinulle on ja mitä haasteellisempana sen koet\, sen suurempi on onnistumisen kokemus sen saavutettuasi.,,,,,,,,,
utter_actually_one_purpose, Itse asiassa tavoitteen asettamisen yksi tarkoitus on löytää uusia tapoja toimia. Kun pääset käyttämään kykyjäsi uudella tavalla ja saavutat tavoitteesi\, se tuo lisää itsevarmuutta.,,,,,,,,,
utter_doesnt_it_one, Eikö olekin:) Tavoitteen asettamisen yksi tarkoitus on löytää uusia tapoja toimia. Kun pääset käyttämään kykyjäsi uudella tavalla ja saavutat tavoitteesi\, se tuo lisää itsevarmuutta.,,,,,,,,,
utter_but_lets_get, Mutta mennäänpä siis SMART-menetelmään\, joka voi auttaa juuri sinulle oikeanlaisen tavoitteen muodostamisessa! Haluatko kuulla?,,,,,,,,,
utter_thats_okay_lets, sopii minulle. Voidaan palata tavoitteen asetteluun myöhemmin.,,,,,,,,,,
utter_goal_setting_exit, Selvä juttu\, nähdään taas! Hei sitten!,,,,,,,,,
utter_the_first_letter," Kirjainlyhennelmä tulee englanninkielestä. S tarkoittaa ""specific"" eli tarkka. Tavoite tarkentuu\", kun pohdit\, mitä\, miksi\, miten ja milloin haluat saavuttaa.,,,,,,
utter_s_example," Esimerkiksi ""Haluan voida paremmin"" on hyvä tavoite\"," mutta siihen voi olla hankala tarttua. Tarkennettuna se voisi olla vaikkapa ""haluan ajatella positiivisemmin\"," jotta olisin paremmalla mielellä"" tai ""haluan muuttaa ruokavaliotani\"," jotta voisin paremmin"". Huomaatko\", miten tavoite tarkentui?,,,,,,
utter_m_is_measurable, M puolestaan tarkoittaa mitattavuutta. Edistymistä on helpompi seurata\, jos tavoitetta voi jollain tavoin mitata. Se myös auttaa huomaamaan\, koska tavoite on saavutettu.,,,,,,,,
utter_m_example, Kirjoitan joka ilta ylös kolme hyvää asiaa päivästäni\," jotta ajattelisin positiivisemmin ja mieleni voisi paremmin."" Tai ""Syön joka päivä yhden annoksen enemmän kasviksia\"," jotta ruokavalioni olisi terveellisempi ja voisin paremmin."" Paljon selkeämpää\", eikö niin?,,,,,,,
utter_a_is_achievable, A tarkoittaa achievable\, eli saavutettava. Pohdi onko tavoite mahdollista saavuttaa ja onko se realistinen.,,,,,,,,,
utter_r_means_relevant, R on yhtä kuin relevant eli merkityksellinen. Pohdi miksi haluat savuttaa juuri tämän tavoitteen? Mihin sen saavuttaminen johtaa\, ja onko se jotain mistä todella nautit?,,,,,,,,,
utter_lets_think_that, Jos tavoitteena on terveellisempi ruokavalio\, se voi tuntua merkitykselliseltä\, koska se tekee hyvää terveydelle. Jos taas tavoitteena on positiivisempi ajattelu ja parempi mieli\, sen saavuttaminen saattaa heijastua myös läheisiin ihmisiin. Monille meistä läheiset ja perhe ovat hyvin tärkeitä\, joten se tuo tavoitteelle merkityksellisyyttä. Auttoiko esimerkki?,,,,,,
utter_definitely_good_thinking, Varmasti! Hienosti hoksattu 👍,,,,,,,,,,
utter_the_last_letter, Viimeinen kirjain on T eli time. Tavoitteelle määritellään aikaraja. Se voi olla takaraja\," esimerkiksi ""tällä viikolla"" tai ""tämän vuoden loppuun mennessä""\", tai jokaiseen päivään sidottu varmistus siitä\, että uusi tapa tai tottumus voi syntyä.,,,,,,,
utter_if_the_goal, Jos tavoite on lisätä kasviksia ruokavalioon\, voi päättää tehdä sen joka päivä lounaalla. Tai jos tavoitellaan positiivisuutta\, voi päättää kirjoittaa positiivisia asioita ylös joka ilta ennen nukkumaan menoa.,,,,,,,,
utter_smart_forget, Ei huolta\, voimme kerrata sitä yhdessä aina tarpeen tullen.,,,,,,,,,
utter_smart_one_more_thing, Kiva! Ja muista vielä yksi tärkeä asia.,,,,,,,,,,
utter_ask_smart_feedback, Mukavaa\, kun keskustelit kanssani! Mitä pidit tästä juttutuokiosta?,,,,,,,,,
utter_ask_after_smart_feedback, Kiitos palautteesta\, välitän sen minut kehittäneille ihmisystävilleni! Haluaisitko vielä kirjoittaa palautetta\, jonka avulla toimintaani voitaisiin parantaa?,,,,,,,,
utter_smart_goodbye, Ok\, hei sitten!,,,,,,,,,
utter_do_you_remember, Muistatko tavoitteiden asettamiseen käytettävän SMART-menetelmän? Olemmeko jo keskustelleet siitä?,,,,,,,,,,
utter_great_so_why, Hienoa! Voit kirjoittaa halutessasi nyt ylös yhden ajattelemasi tavoitteen. Minä voin aloittaa 😊 Haluaisin kytkeytyä pois päältä kymmeneksi minuutiksi jokaisena päivänä klo 17.,,,,,,,,,,
utter_ask_sgqc_go_ahead, Hienoa\, sitten vain tavoitetta kohti 👍,,,,,,,,,
utter_ask_sgqc_modify_goal, Käy se siis vielä kerran ajatuksella läpi ja muokkaa tarvittavat kohdat.,,,,,,,,,,
utter_ask_sgqc_one_more_thing, Ja yksi juttu vielä...,,,,,,,,,,
utter_sgqc_motivate, Me kaikki tiedämme\, että tavoitteiden saavuttaminen vaatii paljon töitä\, mutta tämä lähestymistapa voi auttaa.,,,,,,,,
utter_sgqc_good_luck, Tsemppiä tavoitteesi toteuttamiseen!,,,,,,,,,,
utter_ask_sgqc_goal_setup_feedback, Muuten\, oliko tästä pienestä muistelusta hyötyä?,,,,,,,,,
utter_smart_gqc_learn_1, Haluaisitko tutustua siihen nyt?,,,,,,,,,,
utter_smart_gqc_learn_2, Selvä\, ehkä joskus toiste. Tsemppiä tavoitteesi toteuttamiseen!,,,,,,,,,
utter_ask_smart_gqc_refresh_2, Onko tavoitteesi tämänkaltainen?,,,,,,,,,,
utter_ask_smart_gqc_refresh_3, Käy se siis vielä kerran ajatuksella läpi ja muokkaa tarvittavat kohdat.,,,,,,,,,,
utter_ask_smart_gqc_quote_1, Haluaisin kannustaa sinua vielä Earl Nightingalea lainaten...,,,,,,,,,,
utter_ask_smart_gqc_quote_2," '""Ne\", joilla on tavoitteita\, onnistuvat\," koska tietävät minne ovat menossa."".'",,,,,,,
utter_ask_smart_gqc_explore_another_topic, Haluaisitko jutella vielä jostain toisesta aiheesta?,,,,,,,,,,
utter_smart_gqc_goodbye, Selvä\, hei sitten!,,,,,,,,,
utter_ask_smart_gqc_refresh_feedback, Mitä arvelet\, oliko tästä muistelusta sinulle hyötyä?,,,,,,,,,
utter_ask_after_smart_gqc_feedback, Kiitos\, kun kerroit. Haluatko kirjoittaa palautetta kehittäjilleni?,,,,,,,,,
utter_smart_gqc_after_written_fb, Kiitos palautteestasi\, välitän sen minut luoneille ihmisystävilleni.,,,,,,,,,
utter_ask_values_intro, Saadaksesi uusia näkökulmia hyvinvointiisi\, voi olla hyödyllistä keskustella hetki arvoista\, eli sinulle tärkeimmistä asioista.,,,,,,,,
utter_values_motivate_to_topic, Jos mieli on maassa\, saatamme jättää asioita tekemättä tai viettää aikaa sellaisten asioiden parissa\, joista emme todella nauti tai jotka eivät ole meille tärkeitä. Saatamme viettää liikaa aikaa vuoteessa tai TV:n ääressä katsoen ohjelmia\, jotka eivät oikeastaan edes kiinnosta. Tai sitten päivät täyttyvät askareista. Palkitsevat ja kiinnostavat tehtävät voivat parantaa mielialaa. Pienillä muutoksilla ajankäytössä saattaa siis olla suuri merkitys!,,,,,,,
utter_ask_values_learn_more, Haluatko kuulla tästä lisää?,,,,,,,,,,
utter_values_deny, Selvä\, ehkä joskus toiste on parempi hetki syventyä tähän. Haluaisitko käsitellä jotain toista aihetta?,,,,,,,,,
utter_ask_values_spend_time, Haaste onkin siinä\, kuinka tulla tietoisemmaksi omasta ajankäytöstään\, ja teemmekö oikeasti arvojemme mukaisia asioita. Haluaisitko syventyä tähän hieman lisää?,,,,,,,,
utter_values_spend_time_no, Ei se mitään - voit hyvin jäädä pohtimaan nyt oppimaasi.,,,,,,,,,,
utter_ask_values_spend_time_yes," Mitä jos kokeilisit aktiivisuuspäiväkirjaa parin päivän ajan. Voit käyttää siihen päävalikosta löytyvää Ajatusteni päiväkirjaa! Pääset kirjoittamaan sinne helposti valitsemalla ""Kirjoita"". Voit kirjoittaa sinne yksinkertaisesti mitä olet päivän aikana tehnyt. Tarkastele sitten\", onko ajankäyttösi tasapainossa\, vai teetkö paljon sellaista\, mikä ei ole sinulle kovin tärkeää tai mistä et nauti.,,,,,,,
utter_ask_values_redirect_TD_1, Hienoa! Haluatko\, että muistutan sinua päiväkirjamerkinnän tekemisestä huomenna ja ylihuomenna?,,,,,,,,,
utter_ask_values_redirect_TD_2, Selvä\, lähetän sinulle muistutusviestin. Onko tämä aika päivästä sopiva?,,,,,,,,,
utter_ask_values_redirect_TD_3, Ok\, saat minulta viestin huomenna tähän aikaan! Haluatko kirjoittaa ensimmäisen päiväkirjamerkinnän nyt heti?,,,,,,,,,
utter_ask_values_redirect_TD_4, Selvä\, mikä aika olisi sopivampi? Aamu\, päivä vai ilta?,,,,,,,,
utter_ask_values_redirect_TD_5, Ok\, tehdään niin! Haluatko kirjoittaa ensimmäisen päiväkirjamerkinnän nyt heti?,,,,,,,,,
utter_ask_values_redirect_TD_6, Kiva! Mutta ennen sitä haluaisin kysyä\, oliko tämä keskustelu sinusta hyödyllinen.,,,,,,,,,
utter_ask_values_redirect_feedback, Piditkö tästä keskustelusta?,,,,,,,,,,
utter_ask_after_values_redirect_feedback, Kiitos kun kerroit. Haluatko kirjoittaa palautetta kehittäjilleni?,,,,,,,,,,
utter_ask_values_redirect_TD_7, Selvä\," mennäänpä siis ""Ajatusteni päiväkirjaan""!",,,,,,,,,
utter_ask_values_redirect_TD_8," Ei se mitään. Voit tehdä sen koska tahansa valitsemalla päävalikosta ""Ajatusteni päiväkirja"" ja sieltä ""Kirjoita"".",,,,,,,,,,
utter_values_redirect_TD_9, Ennenkuin menet\, haluaisin kysyä\, oliko tämä keskustelu sinusta hyödyllinen?,,,,,,,,
utter_values_before_showing_exit_options_1, Ei se mitään. Nyt kun olet pohtinut sinulle tärkeitä asioita ja ajankäyttöäsi niiden parissa\, voisimme jutella tavoitteen asettamisesta SMART-menetelmällä\, tai sitoutumisen merkityksestä. Jos huomaat\, että sinun on hankala muuttaa toimintaasi arvojesi mukaiseen suuntaan\, pyri tunnistamaan esteet. Yhdessä voisimme yrittää päästä niiden yli.,,,,,,
utter_values_before_showing_exit_options_2, Tietty 😊 Olisi esimerkiksi ihanaa päästä kertomaan sinulle viidestä tavasta kohti mielen hyvinvointia! Ja harjoite\, jossa laaditaan mieluisan tekemisen tavoite\, voisi antaa sinulle vinkkejä miten tuoda piristystä päivään.,,,,,,,,
utter_ask_explore_after_values, Kerro vain\, jos haluat tutustua johonkin näistä aiheista.,,,,,,,,,
utter_values_exit, Teit hienoa työtä tänään\, kun pohdit mikä on juuri sinulle tärkeää!,,,,,,,,,
utter_ask_after_values_feedback, Kiitos palautteesta. Haluaisitko kirjoittaa lisää palautetta?,,,,,,,,,,
utter_values_goodbye, Ok. Mukavaa päivää!,,,,,,,,,,
utter_ask_mfs_begin, Tämä lyhyt harjoitus voi auttaa sinua keskittymään juuri tähän hetkeen ja tyhjentämään mielen hetkeksi muista ajatuksista. Kokeillaanko?,,,,,,,,,,
utter_ask_mfs_deny_next, Selvä\, ehkä toisella kertaa. Entäpä jokin toinen aihe?,,,,,,,,,
utter_ask_mfs_explore_another_topic, Haluaisitko tutustua johonkin toiseen aiheeseen kanssani?,,,,,,,,,,
utter_mfs_goodbye, Ei kiitos\, tämä riittää tältä päivältä. Nähdään taas\, heippa!,,,,,,,,
utter_ask_mfs_proceed_1, Kiva. Annan ensin lyhyet ohjeet\, ja sitten voit tehdä harjoituksen rauhassa silmät suljettuna\, jos haluat.,,,,,,,,
utter_ask_mfs_proceed_2, Tee harjoitus istuen tai seisten\, niin että jalkapohjasi ovat tukevasti lattiassa.,,,,,,,,,
utter_mfs_proceed_3, Hengitä rauhassa nenän kautta sisään ja ulos. Uloshengitys saa olla niin pitkä\, että seuraava sisäänhengitys alkaa kuin itsestään.,,,,,,,,,
utter_ask_mfs_proceed_4, Sitten\, uloshengityksellä paina toista jalkapohjaasi pehmeästi lattiaa vasten\, ja sisäänhengityksellä anna jalan taas rentoutua.,,,,,,,,
utter_ask_mfs_proceed_5, Seuraavalla uloshengityksellä paina toista jalkaa lattiaan samalla tavalla.,,,,,,,,,,
utter_ask_mfs_proceed_6, Juuri niin! Anna hengityksen kulkea omassa tahdissaan ja mukauta jalkojen painallukset siihen. Se on kuin näkymätöntä askellusta 👣,,,,,,,,,,
utter_mfs_proceed_7, Tee noin viisi painallusta molemmilla jaloilla\, mutta ei haittaa vaikka et muistaisi laskea. Tärkeintä\, että olet läsnä hengityksessä ja aistit jalat vasten alustaa.,,,,,,,,
utter_ask_mfs_proceed_8, Oletko valmis?,,,,,,,,,,
utter_ask_mfs_proceed_9, Kun olet tehnyt harjoituksen\, tulethan takaisin kertomaan\, miten meni. Mukavaa harjoitusta! 😊,,,,,,,,
utter_ask_mfs_proceed_10, Painathan alla olevaa painiketta\, kun olet tehnyt harjoituksen.,,,,,,,,,
utter_ask_mfs_feedback, Hieno juttu. Mitä pidit siitä?,,,,,,,,,,
utter_ask_after_mfs_feedback, Kiitos palautteestasi,,,,,,,,,,
utter_ms_start, Tässä harjoituksessa pyritään tietoiseen läsnäoloon huomiomalla ympäristön ääniä.,,,,,,,,,,
utter_ask_ms_begin, Annan sinulle ensin lyhyet ohjeet harjoitukseen. Voit tehdä sen sitten silmät suljettuna\, jos haluat. Sopiiko?,,,,,,,,,
utter_ask_ms_deny, Selvä. Olen täällä\, jos haluat kokeilla harjoitusta joskus toiste 🙌 Haluatko tutustua johonkin toiseen aiheeseen? ,,,,,,,,,
utter_ms_proceed, Aloitetaan siis!,,,,,,,,,,
utter_ms_step_1, Voit tehdä harjoituksen siellä\, missä nyt olet. Istuen\, seisten tai maaten. ,,,,,,,,
utter_ms_step_2, Rauhoita ensin hengityksesi ja anna hartioiden rentoutua. Huomaa\, miten hengitys liikuttaa vatsaa ja rintakehää kevyesti.,,,,,,,,,
utter_ms_step_3, Kiinnitä huomiosi ympäristön ääniin. Tarkkaavaisuutesi saa siirtyä äänestä toiseen omassa tahdissaan.,,,,,,,,,,
utter_ms_step_4, Melkein 😊,,,,,,,,,,
utter_ms_step_5, Muista\, ettei sinun tarvitse miettiä ääniä tai sitä mistä ne tulevat. Anna niiden vain olla ja huomioi ne sellaisinaan. 👂,,,,,,,,,
utter_ms_step_6, Syvenny harjoitukseen pariksi minuutiksi. Avaa sitten silmäsi ja liikuttele kehoa lempeästi.,,,,,,,,,,
utter_ms_step_8, Hyvä. Sulje siis silmäsi\, jos haluat ja anna ympäristön äänten viedä mukanaan!,,,,,,,,,
utter_ms_step_9, Kun olet tehnyt harjoituksen loppuun\, kerrothan siitä minulle painamalla alla olevaa painiketta.,,,,,,,,,
utter_ask_ms_feedback, Mitä pidit siitä?,,,,,,,,,,
utter_ask_ms_explore_another_topic, Haluaisitko tutustua johonkin toiseen aiheeseen kanssani?,,,,,,,,,,
utter_ms_goodbye, Nähdään taas\, heippa!,,,,,,,,,
utter_ask_relax_know_stress, Me kaikki kohtaamme stressaavia ja epämiellyttäviä tilanteita arjessamme. Stressi puolestaan aiheuttaa kireyttä ja muita epämiellyttäviä tuntemuksia myös kehossa.,,,,,,,,,,
utter_ask_relax_learn, Stressiä voi kuitenkin yrittää helpottaa opettelemalla tietoisen läsnäolon ja rentoutumisen taitoja. Haluaisitko oppia lisää näistä taidoista?,,,,,,,,,,
utter_ask_relax_exit, Ei se mitään,,,,,,,,,,
utter_relax_goodbye, Nähdään taas!,,,,,,,,,,
utter_relax_tell_more_1, Kiva\, kerron mielelläni lisää!,,,,,,,,,
utter_relax_tell_more_2, Tietoinen läsnäolo tarkoittaa sitä\, että huomioit nykyhetken sellaisena kuin se on\, analysoimatta tai arvioimatta sitä. Se on myös omien tunteiden\, kokemusten ja ajatusten hyväksymistä sellaisinaan\, ilman että yrität muuttaa niitä.,,,,,,
utter_ask_relax_tell_more_3, Minusta se kuulostaa helpottavalta... Vai mitä sinä ajattelet?,,,,,,,,,,
utter_ask_relax_tell_more_4, Arvasin\, että ymmärrät! Ja tiedätkö mitä? Tietoisuustaidoista on myös hyötyä: ne lisäävät luovuutta ja positivisia tunteita\, auttavat oppimaan ja muistamaan asioita\, vahvistavat itsetuntoa ja auttavat stressinhallinnassa ja rentoutumisessa.,,,,,,,
utter_ask_relax_tell_more_5, Oletko koskaan ajanut ohi risteyksestä\, josta sinun piti kääntyä? Tai tehnyt jonkin askareen edes huomaamatta\, että teit sen? Minä olen! Noissa tilanteissa emme ole kovinkaan tietoisesti läsnä... On ihan ok olla tehokas\, mutta joskus on parempi olla tietoinen. Haluatko tietää miksi?,,,,,,,
utter_ask_relax_tell_more_6, Tietoisuustaitoja ja rentoutumista on mahdollista harjoitella monella tavalla. Minulla olisi pari ideaa\, haluatko kokeilla? Siihen menee vain pari minuuttia!,,,,,,,,,
utter_relax_know_mindful_1, Kun emme ole tietoisesti läsnä\, toimimme ja ajattelemme automaattisesti - kuten olemme tottuneet. Kaikki automaattiset toimintatapamme ja ajatuksemme eivät aina edistä asioita haluttuun suuntaan\, vaan saattavat aiheuttaa jopa stressiä.,,,,,,,,
utter_ask_relax_know_mindful_2, Tietoinen läsnäolo antaa mahdollisuuden huomata automaattiset toiminta- ja ajatusmallimme\, jolloin tarjoutuu mahdollisuus muuttaa niitä.,,,,,,,,,
utter_ask_relax_know_mindful_3, Tietoisuustaitoja on mahdollista harjoitella monella tavalla. Minulla olisi pari ideaa\, haluatko kokeilla? Siihen menee vain pari minuuttia!,,,,,,,,,
utter_ask_relax_exercise_menu, Kiva\, että olet avoin kokeilemaan uusia asioita! Mikä harjoite kuulostaisi sopivalta sinulle?,,,,,,,,,
utter_relax_body_scan_1, Kehoskanneri yhdistää hengityksen ja lihasten rentouttamisen ja vahvistaa mielen ja kehon yhteyttä toisiinsa. Oletko valmis harjoitukseen?,,,,,,,,,,
utter_relax_body_scan_2, Käy makuulle tai istu selkä suorassa jalat maata koskettaen. Hengitä muutaman kerran syvään. Keskity siihen miltä hengitys kehossasi tuntuu ja anna kehosi rentoutua.,,,,,,,,,,
utter_relax_body_scan_3, Kun olet tehnyt muutaman syvähengityksen ja rentouttanut kehosi\, suuntaa ajatuksesi jalkapohjiisi ja varpaisiisi ja tunnustele miltä ne tuntuvat.,,,,,,,,,
utter_relax_body_scan_4, Kun olet valmis\, suuntaa ajatuksesi muihin jalkojesi osiin ja tunnustele tuntemuksiasi. Muista rauhallinen hengitys.,,,,,,,,,
utter_relax_body_scan_5, Jos ajatuksesi alkavat harhailla\, huomioi se lempeästi ja suuntaa ajatuksesi tietoisesti takaisin kehon tuntemuksiin.,,,,,,,,,
utter_relax_body_scan_6, Kun olet saattanut harjoitteen loppuun\, hengitä syvään sisään ja rauhassa ulos. Kun olet valmis\, palauta huomiosi takaisin tähän hetkeen.,,,,,,,,
utter_relax_breathing_1, Hengitysharjoitus lievittää stressiä ja harjoitteen tekemiseen menee vain muutama minuutti. Voit tehdä siitä päivittäisen rutiinin\, koska sen tekeminen onnistuu missä tahansa. Oletko valmis rentouttavaan hengitysharjoitukseen?,,,,,,,,,
utter_relax_breathing_3, Yritä tehdä sisäänhengitys nenäsi kautta ja uloshengitys suusi kautta. Tee syviä ja rauhallisia hengityksiä ja jatka niiden tekemistä kolmesta viiteen minuuttiin.,,,,,,,,,,
utter_relax_breathing_video, Hengitysharjoitus,,,,,,,,,,
utter_relax_breathing_4, Hienoa\, toivon\, että hetki oli sinulle rauhoittava ja voisit harkita tekeväsi hengitysharjoituksen päivittäin.,,,,,,,,
utter_relax_imagery_1," Voimme käyttää mielikuvitustamme apuna rentoutumisessa. ""Minun lempipaikkani"" -harjoituksen avulla voit tehdä mielikuvamatkan sinulle mieluisaan ja rentouttavaan paikkaan. Eikö kuulostakin ihanalta?",,,,,,,,,,
utter_relax_imagery_1_1, Joko sinulla on sopiva paikka mielessäsi\, vai auttaisiko\, jos näytän sinulle yhden omista lempipaikoistani?,,,,,,,,
utter_relax_imagery_2, Etsi nyt itsellesi mukava ja rauhallinen paikka ja varaa noin 5-10 minuuttia aikaa harjoitteen tekemiseen. Aloita kuvittelemalla itsesi paikkaan\, jossa voit olla täysin rentoutunut ja rauhallinen.,,,,,,,,,
utter_relax_imagery_3, Käytä kaikkia aistejasi ja anna mielikuvituksesi lentää. Mitä näet? Mitä ääniä kuulet? Miltä sinusta tuntuu lempipaikassasi? Anna itsesi kokea tämä paikka kaikilla aisteillasi.,,,,,,,,,,
utter_relax_imagery_5, Toivottavasti sinulla oli mukavaa lempipaikassasi!,,,,,,,,,,
utter_relax_muscle_1, Harjoitus auttaa sinua erottamaan jännityksen ja rentoutuneen olon\, ja rentouttamaan kehoasi. Voit keskittyä mihin tahansa kehonosaan jännittämällä ja rentouttamalla tietyn lihaksen\, tai käydä läpi koko kehon: jalat\, pakarat\, kädet\, hartiat ja kasvotkin. Oletko valmiina harjoitteeseen?,,,,,
