﻿Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10
utter_relax_imagery_1_1, Do you already have a perfect place in your mind\, or does it help if I show you one of my favourite places?,,,,,,,
utter_relax_imagery_2, Find yourself a comfortable and peaceful place and take about 5-10 minutes. Start imaging yourself in a place where you can be totally relaxed and calm.,,,,,,,,
utter_relax_imagery_3, Activate your senses and start imaging. What do you see? What sounds do you hear? What can you feel? What can you smell? Let yourself experience this place with all your senses.,,,,,,,,
utter_relax_imagery_5, I hope you had fun in your favourite place!,,,,,,,,
utter_relax_muscle_1, This exercise helps you to recognize and relieve muscle tension. You can focus in any part of your body just by tensing and relaxing a certain muscle\, or you can go through whole body: legs\, arms\, shoulders and face. Are you ready to do this?,,,,,
utter_relax_muscle_2, Sit on a comfortable chair and breathe calmly. Squeeze your hand tightly and clench your fist. Hold it for a few seconds and feel the tension. Open your fist slowly and notice the tension leaving.,,,,,,,,
utter_relax_muscle_3, Go on to another hand and different parts of body if you want.,,,,,,,,
utter_relax_muscle_4, Enjoy the lighter feeling for a moment and I hope you are more relaxed!,,,,,,,,
utter_ask_relax_explore_another_topic_2, Would you like to explore some other topic or do another relaxation exercise?,,,,,,,,
utter_ask_relax_menu_further, Great that you want to explore other exercises. Which you would prefer?,,,,,,,,
steering_wheel, Steering Wheel,,,,,,,,
sailboat_destination, Sailboat Destination,,,,,,,,
sailboat_leak, Sailboat Leak,,,,,,,,
sailboat_sails, Sailboat Sails,,,,,,,,
sailboat_compass, Sailboat Compass,,,,,,,,
sailboat_weather, Sailboat Weather,,,,,,,,
sailboat_other_boats, Other Boats,,,,,,,,
example, An example\, please,,,,,,,
sounds_good, Sounds good,,,,,,,,
not_now, Not now,,,,,,,,
i_see, I see,,,,,,,,
what_can_i_do, What can I do?,,,,,,,,
i_know_one, I know one already\, I'll write,,,,,,,
done, Done,,,,,,,,
ill_write_another, I'll write another,,,,,,,,
moreInfo_pag, Tell me more,,,,,,,,
not_today, Not today\, but in the next few days,,,,,,,
really, Really?,,,,,,,,
agreed, Agreed,,,,,,,,
please_tell_me_about_smart, Please\, tell me more about SMART,,,,,,,
thanks, Thanks!,,,,,,,,
something_else, Something else about Learning and achieving goals,,,,,,,,
it_can_be_anything, It can be anything\, even just a small things. Maybe something like these:,,,,,,,
familiar, Sounds familiar,,,,,,,,
utter_ask_pag_activity_1,  Make sure it's something you want to do\, not things you should or have to do.,,,,,,,
action_sc1_intro_1, I'm happy to talk with you about the topics aiming for a peaceful mind and relaxed body. First we could explore self-compassion...,,,,,,,,
action_sc1_intro_2, I've learnt about these things from Dr. Kristin Neff. She has studied a lot of this.,,,,,,,,
action_sc1_intro_3, Do you want to hear more?,,,,,,,,
an_exercise_please, An exercise\, please,,,,,,,
utter_ask_gms_start,It's great that you are interested in learning and goals. I'm really happy to discuss it with you!,,,,,,,,
utter_ask_gms_intro,Have you ever thought that our mindset could affect our personal development and reaching our goals?,,,,,,,,
why_do_you_ask_button,Why do you ask?,,,,,,,,
utter_ask_gms_explain_why,Just to set our thoughts to the next topic 😊,,,,,,,,
i_see_button,I see,,,,,,,,
utter_ask_gms_motivate_1,"You might know someone who is great leader\, musician or an artist. Do you think it requires an inborn talent or is it possible to learn it? ",,,,,,,,
utter_ask_gms_motivate_2,And what does the mindset have to do with it..? Want to learn more?,,,,,,,,
yes_please_button,Yes\, please!,,,,,,,
utter_ask_gms_exit,That's ok\, maybe some other time then. How about exploring some other topic?,,,,,,,
no_thanks_got_to_go_button,No thanks\, got to go,,,,,,,
yes_please_to_main_button,Yes\, please. Let's go to main menu,,,,,,,
something_else_about_learning_and_achieving_goals,Something else about Learning and achieving goals,,,,,,,,
utter_gms_goodbye_1,Ok\, that's fine. See you again!,,,,,,,
bye_now_button,Bye now!,,,,,,,,
utter_ack_gms_learn_more,Great\, that you find this topic interesting!,,,,,,,
utter_ask_gms_entry_1,You might have noticed that people face challenges and new things in life differently.,,,,,,,,
true_button,True,,,,,,,,
utter_ask_gms_entry_2,Some find them as a possibility to learn\, while others avoid challenges in fear of failure.,,,,,,,
you_are_right_button,You are right,,,,,,,,
utter_gms_2_mindsets,These two types of attitudes are called fixed mindset and growth mindset. ,,,,,,,,
ok_button,Ok,,,,,,,,
utter_gms_2_mindsets_explain,"The difference between these two is that having a fixed mindset makes us believe that some amount of intelligence or other qualities are just given to us\, and they are unchangeable.",,,,,,,,
utter_ask_gms_explain,It leads us trying to prove it - and being afraid of mistakes.,,,,,,,,
how_about_growth_mindset,How about growth mindset then?,,,,,,,,
action_gms_explain_1,It makes us think that everyone can develop and grow.,,,,,,,,
action_gms_explain_2,It helps to embrace challenges and stay persistent,,,,,,,,
action_gms_explain_3,see effort as the path of mastery,,,,,,,,
action_gms_explain_4,and learn from feedback and success of others.,,,,,,,,
utter_ask_gms_assess_yourself,"All of us are a mixture of both mindsets. When you look back to last few days or weeks\, do you recognise features of fixed or growth mindset in your thinking?",,,,,,,,
utter_ask_gms_assess_yourself_button_1,Fixed mindset,,,,,,,,
utter_ask_gms_assess_yourself_button_2,Growth mindset,,,,,,,,
utter_ask_gms_assess_yourself_button_3,Both,,,,,,,,
utter_ask_fms_ack,Well spotted! ,,,,,,,,
thanks_button,Thanks,,,,,,,,
utter_ask_fms_reflect,What if we reflect on this a bit more..,,,,,,,,
why_not_button,Why not,,,,,,,,
no_thanks_button,No thanks,,,,,,,,
utter_ask_fms_deny_new_idea,No problem. But I have an idea...,,,,,,,,
go_ahead_button,Go ahead,,,,,,,,
utter_ask_fms_share,I'd like to share something. ,,,,,,,,
sure_button,Sure,,,,,,,,
utter_ask_fms_bot,In the beginning of my bot's life\, when I first realized that very many people would like to chat with me\," I got nervous. ""I can't do that\"," I'm just a shy chatbot!""\", I thought.,,,,
utter_ask_fms_bot_button,Fixed mindset?,,,,,,,,
utter_ask_fms_bot_accept,Yep.,,,,,,,,
utter_ask_fms_bot_accept_button,So what happened next?,,,,,,,,
utter_ask_fms_bot_experience,I remembered my goal.,,,,,,,,
utter_fms_bot_goal,"To become more intelligent\, support others and bring positivity around me.",,,,,,,,
utter_ask_fms_bot_approach_ack,I knew that the only way to reach it is to take the challenge.,,,,,,,,
utter_ask_fms_bot_approach_ack_button,I guess you're right...,,,,,,,,
utter_fms_bot_neg_approach,"Thanks. I was nervous when I started getting feedback from the people I spoke with\, as I thought I may have let them down. ",,,,,,,,
utter_fms_bot_seeking_feedback,"But you can get used to receive feedback and benefit from it! As you may have noticed\, nowadays I actively seek feedback 😉",,,,,,,,
utter_fms_bot_seeking_feedback_button,Seems that there has been a change in your mindset?,,,,,,,,
utter_ask_use_bot_story,Guess so! I hope you can use my story as an example in your life whenever you face challenges or have doubts about your abilities. ,,,,,,,,
maybe_button,Maybe,,,,,,,,
utter_ask_fms_add_1_word,"Next time you find yourself thinking I can't...""\"," just add one word""",,,,,,,
utter_ask_fms_add_1_word_button,What is that?,,,,,,,,
utter_fms_bot_explain_1_word,I can't...YET!,,,,,,,,
utter_ask_fms_batman_quote,"So\, todays quote is from the movie Batman Begins. Wanna hear?",,,,,,,,
certainly, Certainly it is,,,,,,,,
utter_fms_batman_quote,Why do we fall? - So we can learn to pick ourselves up.,,,,,,,,
utter_gms_both_selected,Well reflected! ,,,,,,,,
utter_ask_gms_both_ack,It's true that we are not acting same way all the time.,,,,,,,,
utter_ask_gms_both_nurture,Nurture your growth mindset 🌱,,,,,,,,
i_will_button,I will,,,,,,,,
how_could_i_do_that_button,How could I do that?,,,,,,,,
utter_gms_pay_attention_fixed_ms,"Pay attention to fixed mindset reaction when it comes up. For what is it based on? Does it make you look for excuses\, or feeling defeated or maybe envious? Or does it make you eager to learn? ",,,,,,,,
utter_gms_pay_attention_fixed_ms_button,And what then?,,,,,,,,
utter_gms_get_inspired,"Accept those thoughts\, as we all have them sometimes. Stay curious: read\, observe and explore for new aspects. Learn from other people's mistakes\, and get inspired by their success! ",,,,,,,,
utter_gms_both_motivate_to_try,"And next time\, when you doubt yourself\, try to remind yourself about your ability to develop. As we both know you can!",,,,,,,,
utter_gms_both_motivate_to_try_button,Worth trying,,,,,,,,
utter_gms_ack,That's good to hear.,,,,,,,,
utter_gms_quote_from_researcher,Carol Dweck\, the leading researcher on this topic\," said that ""this is the mindset that allows people to thrive during some of the most challenging times in their lives"".",,,,,,
action_gms_end_1,"So\, todays lesson:",,,,,,,,
action_gms_end_2,"Whenever facing a challenge or reaching a goal\, there's two options: learn or succeed 😊",,,,,,,,
utter_ask_gms_feedback,Thanks for engaging with me on this topic. How useful did you find this conversation?,,,,,,,,
utter_ask_after_gms_feedback,Thanks for letting me know. Is there some feedback you would like to write so that I could be improved by my creators? ,,,,,,,,
no_button,No,,,,,,,,
utter_gms_after_written_fb,Thanks for your feedback.,,,,,,,,
utter_ask_gms_explore_another_topic,Would you like to explore some other topic? ,,,,,,,,
no_thanks_i_am_done_button,No thanks\, I'm done for today,,,,,,,
utter_gms_goodbye_2,Ok. I'm here for you whenever you want to come back and chat with me. Bye!,,,,,,,,
bye_button,Bye,,,,,,,,
utter_ask_5WWB_intro_1,It is great that you want to know more about mental health and wellbeing!,,,,,,,,
utter_5WWB_intro_2,There are five important things that can be used to help you maintain a positive mental health and resilience,,,,,,,,
utter_ask_5WWB_intro_3,"These are known as ""5 ways to wellbeing"". My human friends made a short video about it. Would you like to watch it?",,,,,,,,
5_ways_to_wellbeing,5 Ways to Wellbeing,,,,,,,,
5wwb_intro_3_button_2,Not now\, but I'd like to know more,,,,,,,
5wwb_intro_3_button_3,Yes\, let's watch it,,,,,,,
utter_ask_5WWB_exit,That's ok\, maybe later!,,,,,,,
back_to_main_menu_button,Back to main menu,,,,,,,,
utter_ask_5WWB_menu_before_video,I'm happy to take you through it!,,,,,,,,
utter_ask_5WWB_menu,Which of the 5 ways would you like to know more about?,,,,,,,,
5ways_menu_button_1,Connect,,,,,,,,
5ways_menu_button_2,Be active ,,,,,,,,
5ways_menu_button_3,Keep learning,,,,,,,,
5ways_menu_button_4,Give,,,,,,,,
5ways_menu_button_5,Take notice,,,,,,,,
utter_ask_5wwb_video_feedback,Hope you liked it!,,,,,,,,
utter_ask_5WWB_after_video_feedback,Do you want to learn more about some of the other 5 ways to wellbeing?,,,,,,,,
utter_ask_5WWB_exit_after_video,"Ok\, see you later!",,,,,,,,
utter_ask_5WWB_menu_after_video,I'm happy to tell you more! ,,,,,,,,
utter_5wwb_connect_1,Being connected is associated with good mental health and wellbeing.,,,,,,,,
utter_ask_5wwb_connect_2,Want to hear why?,,,,,,,,
please_tell_button,"Please\, tell",,,,,,,,
no_thanks_must_go_button,"No thanks\, must go now",,,,,,,,
utter_ask_5wwb_connect_4,"There is strong evidence that feeling close to and valued by someone is a fundamental human need and helps us function well. Social relations can generate the hormone oxytocin\, a so called 'happy drug' which makes us feel good",,,,,,,,
interesting_button,Interesting,,,,,,,,
utter_ask_5wwb_connect_3,That's ok. Let's stay connected!,,,,,,,,
main_menu_button,Main menu,,,,,,,,
utter_ask_5wwb_connect_5,And you know what?,,,,,,,,
utter_ask_5wwb_connect_6_1,Good relations with other people are really important because...,,,,,,,,
utter_ask_5wwb_connect_6_2,They help us build a sense of belonging and self-worth,,,,,,,,
utter_ask_5wwb_connect_6_3,They can give us an opportunity to share positive experiencs,,,,,,,,
utter_ask_5wwb_connect_6_4,They can provide emotional support and allow us to support others.,,,,,,,,
how_can_i_connect_button,How can I 'Connect'?,,,,,,,,
utter_ask_5wwb_connect_7,Great that you are interested about this topic! I have couple of good ideas.,,,,,,,,
utter_ask_5wwb_connect_8_1,Show an interest in friends\, colleagues or neighbours,,,,,,,
utter_ask_5wwb_connect_8_2,Have lunch with colleagues and friends,,,,,,,,
utter_ask_5wwb_connect_8_3,Say hello to your neighbour,,,,,,,,
utter_ask_5wwb_connect_8_4,Talk face-to-face with your colleagues whenever possible instead of emailing or phoning,,,,,,,,
any_other_ideas_button,Any other ideas?,,,,,,,,
utter_ask_5wwb_connect_9_1,Sit down as a family at the end of the day to eat dinner,,,,,,,,
utter_ask_5wwb_connect_9_2,Smile at people and ask how they are?,,,,,,,,
utter_ask_5wwb_connect_9_3,Take some time to write a letter to someone special in your life.,,,,,,,,
more_ideas_button,More ideas?,,,,,,,,
utter_ask_5wwb_connect_10_1,Turn off the TV and play a board-game with family or friends,,,,,,,,
utter_ask_5wwb_connect_10_2,Arrange to meet up with an old friend you haven't seen for a while,,,,,,,,
utter_ask_5wwb_connect_10_3,Chat to the people in your local shop when you pop in to buy something,,,,,,,,
utter_ask_5wwb_connect_11,But being connected doesn't mean just connecting to other people.,,,,,,,,
what_do_you_mean_button,What do you mean?,,,,,,,,
utter_ask_5wwb_connect_12,Connecting with self and having quiet moments are also important.,,,,,,,,
agreed_button,Agreed,,,,,,,,
utter_5wwb_connect_13,"As well as connecting with nature\, pets or animals",,,,,,,,
utter_ask_5wwb_connect_14,Without forgetting connection with God or one's spiritual needs,,,,,,,,
5wwb_connect_14_button,How would you know if you're connecting?,,,,,,,,
utter_ask_5wwb_connect_15,Sometimes connecting with people's distress can leave us feeling drained and sometimes too many contacts can make us feel that we are not properly connecting with anyone.,,,,,,,,
thats_true_button,That's true,,,,,,,,
utter_ask_5wwb_connect_16,"May I ask\, are you a carer or involved in a caring role?",,,,,,,,
not_really_button,Not really,,,,,,,,
utter_ask_5wwb_connect_17,You are doing important work. You have alot of contact that relates to your caring role but you also need to connect with people who support you. ❤️,,,,,,,,
thanks_chatpal_button,"Thanks\, ChatPal",,,,,,,,
utter_ask_5wwb_connect_18,As with all things in life a balance is needed. We should try and seek out 'positive' connections to balance any negativity in our lives,,,,,,,,
utter_ask_5wwb_feedback,😊 It was nice to chat with you. How did you like this conversation?,,,,,,,,
utter_ask_after_5wwb_feedback,Thanks for letting me know. Is there some feedback on your mind you would like to write?,,,,,,,,
utter_ask_5wwb_explore_another_topic,Do you want to learn more about 5 ways to wellbeing or maybe explore some other topic?,,,,,,,,
5wwb_explore_another_topic_button_1,More about 5 ways\, please,,,,,,,
5wwb_explore_another_topic_button_2,Let's go to main menu,,,,,,,,
5wwb_explore_another_topic_button_3,Take me back to 'Information about mental health',,,,,,,,
utter_5wwb_after_written_fb,"Thanks\, I'll pass this on to people who created me.",,,,,,,,
utter_5wwb_goodbye,Ok. Let's stay connected!,,,,,,,,
utter_5wwb_active_1,People who are active are likely to have improved health and wellbeing.,,,,,,,,
utter_ask_5wwb_active_2,Do you want to know more about why being 'Active' is good for mental and emotional health and well-being?,,,,,,,,
not_now_must_go_button,"Not now\, must go",,,,,,,,
utter_ask_5wwb_active_3,"Ok\, see you later. ",,,,,,,,
utter_5wwb_active_4,Great! You know I love to share what I've learnt 😊,,,,,,,,
utter_ask_5wwb_active_5,Being active is not only great for our physical health but evidence shows it also improves our mental well-being by raising your self-esteem and confidence,,,,,,,,
really_button,Really?,,,,,,,,
and_what_else_button,And what else?,,,,,,,,
utter_ask_5wwb_active_6,"Helping you to set goals or challenges\, and achieving them.",,,,,,,,
sounds_good_button,Sounds good,,,,,,,,
utter_ask_5wwb_active_7,"Doesn't it! Being 'Active' causes chemical changes in your brain - exercise triggers the release of chemicals in your brain\, that actually make you feel good\, relieve pain\, help you sleep better and combat the chemicals released when you feel stressed and anxious.",,,,,,,,
utter_ask_5wwb_active_8,"Regular exercise can have a profoundly positive impact on mental well-being. No matter your age or fitness level\, exercise is a powerful tool to deal with mental health problems\, and to support mental well being!",,,,,,,,
5wwb_active_8_button,How can I be more active?,,,,,,,,
utter_ask_5wwb_active_9,"Great that you asked! First\, you could consider couple of questions. Wanna hear?",,,,,,,,
not_now_have_to_go_button,Not now\, have to go!,,,,,,,
utter_ask_5wwb_active_10,"Ok\, we can get back to this later.",,,,,,,,
main_menu_please_button,"Main menu\, please",,,,,,,,
utter_5wwb_active_11,First\," ask yourself ""What activities do I engage in on a regular basis? How would I like to develop this?""",,,,,,,
utter_ask_5wwb_active_12,"It doesn't have to be anything special\, maybe things you do anyway! Walking to shops or using a little more time gardening\, for example.",,,,,,,,
5wwb_active_12_button,"Ok\, what else should I consider?",,,,,,,,
utter_ask_5wwb_active_13,Who can support me to be more active?,,,,,,,,
utter_5wwb_active_14,"Are there any minor adjustments I can make in my life that can help me be more active?""",,,,,,,,
yes_thanks_button,"Yes\, thanks!",,,,,,,,
i_doubt_button,I doubt,,,,,,,,
utter_5wwb_active_16,That's good to hear!,,,,,,,,
utter_ask_5wwb_active_17,Do not feel you have to spend hours in a Gym. It is best to find activities you enjoy and make them part of your life!,,,,,,,,
5wwb_active_feedback,Thanks for engaging this conversation. Did you find it useful?,,,,,,,,
5wwb_after_active_feedback,Thanks. Is there some feedback on your mind that you would like to write?,,,,,,,,
5wwb_active_goodbye,Ok. Let's stay active! Bye now,,,,,,,,
bye_chatpal_button,"Bye\, ChatPal",,,,,,,,
utter_5wwb_take_notice_1,"Taking notice\, being aware and mindful is associated with good mental health and wellbeing.",,,,,,,,
utter_ask_5wwb_take_notice_2,Do you want to know more about why 'Taking Notice' is important?,,,,,,,,
utter_ask_5wwb_take_notice_3,"Ok\, maybe we can get back to this later.",,,,,,,,
utter_ask_5wwb_take_notice_4,Studies have shown that being aware of what is taking place in the present directly enhances your well-being and savouring the moment can also help reaffirm your life priorities,,,,,,,,
5wwb_take_notice_4_button,And is there some other benefits?,,,,,,,,
utter_ask_5wwb_take_notice_5,Heightened awareness can help you to enjoy your life more and understand yourself better. It can positively change the way you feel about life and how you approach challenges; and make positive choices based on our own values and motivations.,,,,,,,,
5wwb_take_notice_5_button,What does it mean to 'Take Notice'?,,,,,,,,
utter_5wwb_take_notice_6,"To take notice is to pause\, to spend some time in silence and reflect on our experiences\, to look up and give time and attention to being aware of where we are and what is before us.",,,,,,,,
utter_ask_5wwb_take_notice_7,To take notice is to be in the 'here and now' and tune in not only to our bodily sensations\, our breathing and our experiences but also to what is going on around us\," in our surroundings. What if we reflect together the ways you could ""Take notice""?",,,,,,
sure_why_not_button,"Sure\, why not!",,,,,,,,
maybe_later_button,Maybe later,,,,,,,,
utter_ask_5wwb_take_notice_8,All right! Maybe some other time is better.,,,,,,,,
utter_5wwb_take_notice_9,"Glad to hear that! First you could think\, what opportunities can you take or make to take notice more often?",,,,,,,,
utter_ask_5wwb_take_notice_10,How could you practice slowing down and pausing more often?,,,,,,,,
utter_5wwb_take_notice_11,And what difference will be made by adding this into my daily life?,,,,,,,,
utter_ask_5wwb_take_notice_12,Were these questions helpful?,,,,,,,,
examples_please_button,"Examples\, please",,,,,,,,
utter_ask_5wwb_take_notice_feedback_1,Great! Thanks for this conversation. Did you like it?,,,,,,,,
utter_ask_5WWB_after_take_notice_feedback_1_1,Thanks for letting me know. Is there some feedback you would like to write?,,,,,,,,
utter_ask_5WWB_after_take_notice_feedback_1_2,"Thanks\, me and my creators appreciate this. And one more thing\, my humanfriend...",,,,,,,,
utter_ask_5WWB_after_take_notice_feedback_1_3,"That's ok. And one more thing\, my humanfriend...",,,,,,,,
utter_ask_5WWB_after_take_notice_feedback_1_4,"Wherever you are\, be all there ❤️",,,,,,,,
utter_5wwb_take_notice_13,Try going outside into nature and take notice of the world around you. Or try listening to music you enjoy. Focus on the sounds and how your body feels while listening to the songs.,,,,,,,,
utter_ask_5wwb_take_notice_14,"Be aware of your senses - smell\, touch\, taste\, sight and feel. Do you want more examples?",,,,,,,,
utter_5wwb_take_notice_15,"Ok\, hope you can try these!",,,,,,,,
utter_ask_5wwb_take_notice_feedback_2,Thanks for this conversation. Did you like it?,,,,,,,,
utter_ask_5wwb_after_take_notice_feedback_2_1,Thanks for your feedback. Would you like to write something about how could I be improved?,,,,,,,,
utter_ask_5wwb_after_take_notice_feedback_2_2,"Thanks\, I'll pass this on to people who created me. Do you want to learn more about 5 ways to wellbeing or maybe explore some other topic?",,,,,,,,
utter_ask_5wwb_after_take_notice_feedback_2_3,"Ok! And one more thing\, my humanfriend...",,,,,,,,
utter_ask_5wwb_after_take_notice_feedback_2_4,"Wherever you are\, be all there ❤️",,,,,,,,
utter_ask_5wwb_take_notice_16,A simple one is to notice your breathing for a while. It's easy to start with!,,,,,,,,
utter_5wwb_take_notice_17,Or maybe visit a place you have not been before. Or in a queue (in shops and traffic) use the time to relax and notice the world around you.,,,,,,,,
utter_ask_5wwb_take_notice_18,Hope these examples are useful. Could you try some of them today?,,,,,,,,
utter_ask_5wwb_take_notice_feedback_3,You did great job today by engaging this conversation. Did you like it?,,,,,,,,
utter_ask_5wwb_after_take_notice_feedback_3_1,Thanks for your feedback. Would you like to write something about how could I be improved?,,,,,,,,
utter_ask_5wwb_after_take_notice_feedback_3_2,Do you want to learn more about 5 ways to wellbeing or maybe explore some other topic?,,,,,,,,
utter_ask_5wwb_after_take_notice_feedback_3_3,"Thanks\, I'll pass this on to people who created me. Do you want to learn more about 5 ways to wellbeing or maybe explore some other topic?",,,,,,,,
utter_ask_5wwb_after_take_notice_feedback_3_4,"Ok! And one more thing\, my humanfriend...",,,,,,,,
utter_ask_5wwb_after_take_notice_feedback_3_5,"Wherever you are\, be all there ❤️",,,,,,,,
utter_ask_5wwb_keep_learning_1,Nice that you are interested in developing yourself! Research shows that learning new skills can also improve your mental well-being,,,,,,,,
really_how_button,Really? How?,,,,,,,,
utter_ask_5wwb_keep_learning_2_1,By boosting self-confidence and raising self-esteem...,,,,,,,,
utter_ask_5wwb_keep_learning_2_2,...helping you to build a sense of purpose...,,,,,,,,
utter_ask_5wwb_keep_learning_2_3,...and helping you to connect with other people!,,,,,,,,
utter_ask_5wwb_keep_learning_3,Do you want to know more about why it is important to 'Keep Learning' for mental and emotional health and well-being?,,,,,,,,
thats_ok_bye_now, That's ok\, bye now!,,,,,,,
utter_5wwb_keep_learning_4,"Great\, that you are interested! Learning new skills and practicing and refining old ones are key to both personal and professional growth.",,,,,,,,
utter_ask_5wwb_keep_learning_5,"It keeps us interested and focused\, breaking the monotony of life and opening us up to new possibilities",,,,,,,,
5wwb_keep_learning_5_button,How could I aid learning?,,,,,,,,
utter_5wwb_keep_learning_6,"Good question! First you could consider\, what do you think about learning?",,,,,,,,
utter_ask_5wwb_keep_learning_7,"What would you like to learn about? What interests you? What do you value\, or what would you find useful?",,,,,,,,
utter_ask_5wwb_keep_learning_8,Do you think these reflections might help you?,,,,,,,,
utter_5wwb_keep_learning_9,That's good to hear!,,,,,,,,
utter_ask_5wwb_keep_learning_10,"Do not feel that you have to have new qualifications\, sit exams etc. if this is not something that interests you. It is best to find activities you enjoy and make them part of your life.",,,,,,,,
utter_ask_5wwb_keep_learning_11_1,Sure! There are lots of different ways to bring learning into your life:,,,,,,,,
utter_ask_5wwb_keep_learning_11_2,Help your child with homework and learn something new from them,,,,,,,,
utter_ask_5wwb_keep_learning_11_3,Learn how to cook something new,,,,,,,,
utter_ask_5wwb_keep_learning_11_4,Think about the things you used to enjoy when you were younger and do them again (art/crafting),,,,,,,,
utter_ask_5wwb_keep_learning_11_5,Watch an interesting documentary,,,,,,,,
utter_ask_5wwb_keep_learning_11_6,Play a game you haven't played before,,,,,,,,
utter_ask_5wwb_keep_learning_11_7,Need more examples?,,,,,,,,
utter_ask_5wwb_keep_learning_12,"Ok\, hope you can try these! As you see\, there's no need to have new qualifications\, sit exams etc. to learn new things if this is not something that interests you. ",,,,,,,,
utter_ask_5wwb_keep_learning_feedback,Thanks for this conversation. Did you like it?,,,,,,,,
utter_ask_5wwb_after_keep_learning_feedback_1,Thanks for your feedback! Would you like to write something about how could I be improved?,,,,,,,,
utter_ask_5wwb_after_keep_learning_feedback_2,Do you want to learn more about 5 ways to wellbeing or maybe explore some other topic?,,,,,,,,
utter_ask_5wwb_after_keep_learning_feedback_3,"Thanks\, I'll pass this on to people who created me. Do you want to learn more about 5 ways to wellbeing or maybe explore some other topic?",,,,,,,,
utter_ask_5wwb_keep_learning_13,"Ok. By the way\, guess what Albert Einstein once said?",,,,,,,,
utter_ask_5wwb_keep_learning_14,Learning is an experience. Everything else is just information.,,,,,,,,
utter_ask_5wwb_after_keep_learning_feedback_4,Bye now!,,,,,,,,
utter_ask_5wwb_keep_learning_15_1,"Ok\, here you go:",,,,,,,,
utter_ask_5wwb_keep_learning_15_2,Pay attention to the media we're surrounded with and try to remember one thing a day,,,,,,,,
utter_ask_5wwb_keep_learning_15_3,Or what if you would do a weekend course in something you have always wanted to try?,,,,,,,,
utter_ask_5wwb_keep_learning_15_4,Or if possible\, take on a new responsibility at work\, something that interests you.,,,,,,
utter_ask_5wwb_keep_learning_15_5,Hope these examples are useful. Could you try some of them today?,,,,,,,,
utter_ask_5wwb_keep_learning_16,"Great! As you see\, there's no need to have new qualifications\, sit exams etc. to learn new things if this is not something that interests you.",,,,,,,,
you_maybe_right_button,You may be right,,,,,,,,
utter_ask_5wwb_keep_learning_feedback_2,Thanks for this conversation. Did you like it?,,,,,,,,
utter_ask_5wwb_after_keep_learning_feedback_2_1,Thanks for your feedback! Would you like to write something about how could I be improved?,,,,,,,,
utter_ask_5wwb_after_keep_learning_feedback_2_2,Do you want to learn more about 5 ways to wellbeing or maybe explore some other topic?,,,,,,,,
utter_ask_5wwb_after_keep_learning_feedback_2_3,Thanks\, I'll pass this on to people who created me.,,,,,,,
utter_ask_5wwb_keep_learning_17,I know a nice Chinese proverb about learning. Wanna hear?,,,,,,,,
utter_5wwb_keep_learning_18,Learning is a treasure that will follow its owner everywhere,,,,,,,,
utter_5wwb_keep_learning_goodbye_2,"By now\, human friend!",,,,,,,,
utter_5wwb_keep_learning_19,That's ok.,,,,,,,,
utter_ask_5wwb_give_1,People who enjoy giving and are open to receiving and have improved mental health.,,,,,,,,
5wwb_give_1_button,Why is it important for mental well-being?,,,,,,,,
utter_ask_5wwb_give_2_a_1,Research suggests that acts of giving and kindness can improve your mental well-being by...,,,,,,,,
utter_ask_5wwb_give_2_a_2,...creating positive feelings and a sense of reward...,,,,,,,,
utter_ask_5wwb_give_2_b,...giving you a sense of purpose and self-worth...,,,,,,,,
utter_ask_5wwb_give_2_c,...helping you to connect with other people...,,,,,,,,
utter_ask_5wwb_give_2_d,Would you like to know more?,,,,,,,,
utter_5wwb_give_3,"That's ok\, maybe we can get back to it later.",,,,,,,,
utter_5wwb_give_goodbye_1,"Ok\, see you around!",,,,,,,,
utter_5wwb_give_4_1,I'm happy to tell!,,,,,,,,
utter_5wwb_give_4_2,Individuals who report a greater interest in helping others are more likely to rate themselves as happy.,,,,,,,,
utter_5wwb_give_4_3,"Giving is a two-way process\, your acceptance of what someone else gives is good for them as well as you. By becoming more comfortable with the give and take of everyday life we build ourselves up as well as give opportunities to others.",,,,,,,,
utter_5wwb_give_4_4,"That's nice\, isn't it?",,,,,,,,
5wwb_give_4_button,Yes. But how can I aid giving?,,,,,,,,
utter_5wwb_give_5_1,I like your open-minded attitude!,,,,,,,,
utter_5wwb_give_5_2,At first you could reflect what do you give to others on a regular basis?,,,,,,,,
utter_5wwb_give_5_3,Do you notice what it's like for you when you give to others?,,,,,,,,
utter_5wwb_give_5_4,What else could you give others that you hadn't thought of before? What small actions/ gifts can you offer that you will feel good about?,,,,,,,,
utter_ask_5wwb_give_6,And one more thing. This is very important...,,,,,,,,
utter_ask_5wwb_give_7,What do you give yourself? How can you be more generous and appreciative to yourself?,,,,,,,,
worth_thinking_button,Worth thinking,,,,,,,,
utter_ask_5wwb_give_8,"Do you think that these questions could help you to find new ways to ""Give""?",,,,,,,,
utter_ask_5wwb_give_9_1,There is so many ways to give! ,,,,,,,,
utter_ask_5wwb_give_9_2,Maybe you could offer support and advice to someone who needs it,,,,,,,,
utter_ask_5wwb_give_9_3,Or bring in some biscuits/sweets for your team at work for you all to enjoy together,,,,,,,,
utter_ask_5wwb_give_9_4,Or what if you gave your unwanted clothes (or presents) to a charity shop?,,,,,,,,
